Procedure Description, Unit Price 
HC ALK REARR CYTOGEN 100-300 CELLS, $324.40 
HC ALK REARR CYTOGEN DNA PROBE, $170.00 
HC ALKALINE PHOSPHATASE, $24.20 
HC ALKALINE PHOSPHATASE ISOENZYME, $69.30 
"HC ALKALINE PHOSPHATASE,BONE SPECIFIC", $84.70 
HC ALLERGEN SCREEN QUAL MULTIALLE, $18.70 
"HC ALLERGEN SP IGE; QUANT, CRUDE EXTRACT EA", $39.60 
HC ALLERGEN SPEC IGE RECOMB/PURIFIED COMPNT EA, $90.00 
HC ALLERGEN SPECIFIC IGG EA ALLER, $13.20 
HC ALLERGY ANTIGEN 2+SGL INSECT VENOM; #DOSES, $324.72 
HC ALLERGY ANTIGEN 3+SGL INSECT VENOM; #DOSES, $324.72 
HC ALLERGY ANTIGEN 4+SGL INSECT VENOM; #DOSES, $160.62 
HC ALLERGY ANTIGEN 5+SGL INSECT VENOM; #DOSES, $160.62 
HC ALLERGY ANTIGEN SGL INSECT VENOM; #DOSES, $346.50 
HC ALLERGY ANTIGEN SING DOSE VIAL; # OF VIALS, $56.79 
HC ALLERGY INJECTION 2 OR MORE, $36.30 
HC ALLERGY PATCH TEST, $105.60 
"HC ALLERGY TESTING W/DRUG/BIOLOGICALS,EA TEST", $51.83 
"HC ALLERGY TESTING W/VENOMS, EA TEST", $51.83 
HC ALLOGRAFT AMNIOTIC AMNIOFIX SHEET 4X6CM," $4,290.00 "
HC ALLOGRAFT GRAFIX CORE," $3,412.50 "
HC ALLOGRAFT GRAFIX PRIME," $4,100.00 "
HC ALLOGRAFT PARTICULATE AMNIOFIX 100MG," $3,487.50 "
HC ALPHA FETO PROTEIN-AMNIO FLUID, $80.30 
HC ALPHA FETO PROTEIN-SERUM, $66.00 
HC ALPHA SUBUNIT, $80.30 
HC ALUMINUM, $50.00 
HC ALVEOLECTOMY W CURR OSTEITIS/SEQUESTRCTOMY," $2,582.61 "
"HC ALVEOLOPLASTY W EXTRACTIONS, 1-3 PER QUAD"," $2,597.10 "
"HC ALVEOLOPLASTY, EACH QUADRANT"," $5,451.31 "
HC AMIKACIN, $63.80 
HC AMINO ACID QUANTITATIVE EA, $80.30 
HC AMINO ACIDS 2-5 QUANT EACH SP, $399.00 
HC AMINO ACIDS 6 OR MORE QUAN, $333.30 
HC AMINO ACIDS VAGINAL FLUIDS QL, $8.15 
HC AMINOLEVULINIC ACID DELTA(ALA), $77.00 
HC AMIODARONE, $90.20 
HC AMMONIA, $69.30 
"HC AMNIOCENTESIS, DIAGNOSTIC", $384.63 
"HC AMNIOCENTESIS, THERAPEUTIC", $696.45 
"HC AMNIOINFUSION, TRANSABDOML W USOUND GUIDE"," $1,009.68 "
HC AMNIOTIC FL SCAN, $31.90 
HC AMOEBIC ANTIBODIES, $122.10 
HC AMOXAPINE (ASENDIN), $97.90 
HC AMPHETAMINES; 1 OR 2, $50.00 
HC AMPUTATION FINGER/THUMB W ADV FLAP," $2,416.17 "
"HC AMPUTATION FINGER/THUMB, SINGLE, W DIR CLOS"," $3,420.54 "
"HC AMPUTATION, METATARSAL, W TOE, SINGLE"," $2,396.64 "
HC AMYLASE, $30.80 
HC ANABOLIC STEROIDS; 1 OR 2, $122.00 
"HC ANALGESICS, NON-OPIOD; 1 OR 2", $95.70 
HC ANASTOMOSIS VENOUS OPEN; PORTOCAVAL," $6,425.10 "
HC ANDROSTENEDIONE, $137.50 
HC ANEURYSM/VASC MALF/CAROTID-CAVEROUS FISTUL," $7,216.00 "
HC ANGIOGRAM ADRENAL SELECT BILATERAL S&I," $3,120.95 "
HC ANGIOGRAM ADRENAL SELECT UNILATERAL S&I," $3,120.95 "
HC ANGIOGRAM BRACHIAL RETROGRADE S&I," $3,120.95 "
HC ANGIOGRAM EXTREMITY BILATERAL S&I," $3,120.95 "
HC ANGIOGRAM EXTREMITY UNILATERAL S&I," $3,120.95 "
HC ANGIOGRAM INTERNAL MAMMARY S&I," $1,235.50 "
HC ANGIOGRAM PELVIC SELECT S&I," $3,120.95 "
HC ANGIOGRAM PULMONARY BILATERAL S&I," $3,120.95 "
HC ANGIOGRAM PULMONARY NONSEL CATH/INJ  S&I," $1,328.28 "
HC ANGIOGRAM PULMONARY SELECT UNILATERAL S&I," $3,120.95 "
HC ANGIOGRAM SELECT EACH ADDL VESS STUDIED S&I," $1,328.28 "
HC ANGIOGRAM SPINAL SELECT S&I," $3,120.95 "
HC ANGIOGRAM THRU EXISTING CATH NOT THROMB, $502.91 
HC ANGIOGRAM VISCERAL SELECT/SUPRASEL S&I," $3,120.95 "
"HC ANGIOPLASTY BALLOON, INTRACRANIAL PERC"," $15,175.00 "
HC ANGIOTENSIN CONVERT ENZYME II, $118.00 
HC ANGIOTENSIN I(ACE), $121.00 
HC ANITMITOCHONDRIAL ANTIBODIES, $51.70 
HC ANKLE ARTHROGRAM INJECTION, $155.63 
HC ANKLE ARTHROGRAM S&I, $528.88 
HC ANKLE BRACHIAL INDEX, $382.65 
HC ANKLE GAUNTLET CUSTOM FAB, $570.19 
HC ANOSCOPY W ABL POLYP NOT BX FORCEP/CAUT," $3,227.39 "
HC ANOSCOPY W DILATION," $1,279.78 "
HC ANOSCOPY W FB REMOVAL," $1,279.78 "
HC ANOSCOPY WITH BIOPSY(S)," $2,131.59 "
"HC ANOSCOPY, DX, W HRA & CHEM AG ENHANCE", $395.07 
HC ANOSCOPY; DIAGNOSTIC, $147.40 
HC ANTERIOR CHAMB EYE PARACENTES W REM AQU, $799.14 
HC ANTERIOR CHAMB EYE PARACENTES W REM BLOOD," $2,589.66 "
HC ANTERIOR CHAMB EYE PARACENTES W REM VITR," $2,589.66 "
HC ANTIBIOTIC SENS MBC PER PLATE, $90.00 
HC ANTIBIOTIC SENS MIC PER PLATE, $33.00 
HC ANTIBIOTIC SENSITIV DISK METH PER PLATE, $31.90 
HC ANTIBODIES RBC EACH ELUTION, $165.36 
HC ANTIBODY BORDETELLA, $270.00 
HC ANTIBODY HISTOPLASMA, $58.30 
HC ANTIBODY ID RBC AB EACH PANEL, $88.00 
HC ANTIBODY ID-LEUKOCYTE ANTIBODY, $70.40 
HC ANTIBODY JOHN CUNNINGHAM VIRUS," $1,388.00 "
HC ANTIBODY SCREEN RBC, $33.15 
HC ANTIBODY-HTLV OR HIV CONFIRM, $112.20 
HC ANTIBODY-PARVOVIRUS, $70.40 
HC ANTIBOTIC SENS BROTH EACH AGENT, $33.00 
"HC ANTI-CBRI1,ELISA", $68.20 
"HC ANTIDEPRESSANTS, TRICYCLIC; 1 OR 2", $296.88 
HC ANTI-DNA (DOUBLE STRAND), $46.20 
HC ANTI-DNA AB (SINGLE STRAND), $46.20 
HC ANTI-ENDOMYSIAL IGA, $28.25 
"HC ANTIEPILEPTICS, NOS; 1-3", $412.00 
HC ANTI-GAD 65, $127.60 
"HC ANTIGLADIN ABS,IGA,RIA", $84.70 
"HC ANTIGLADIN ABS,IGG,RIA", $77.00 
HC ANTI-GLOMERULAR ANTIBODY, $46.20 
"HC ANTI-HU ANTIBODIES,CSF", $168.30 
"HC ANTI-HU ANTIBODIES,SERUM", $168.30 
HC ANTIHUMAN GLOB DIRECT(COOMBS) EA ANTISERUM, $28.60 
"HC ANTI-HUMAN T-TRANSGLUTAMINASE,RIA", $77.00 
HC ANTINUCLEAR ANTIBODIES (ANA), $48.40 
HC ANTINUCLEAR ANTIBODIES(ANA)TIT, $42.90 
"HC ANTI-OMPC IGA,ELISA", $68.20 
HC ANTI-PARIETAL CELL ANTIBODY, $141.90 
HC ANTIPHOSPHATYLSERINE AB, $52.80 
"HC ANTIPSYCHOTICS, NOS; 1-3", $111.10 
HC ANTISTREPTOLYSIN O-TITER, $35.20 
HC ANTI-STREPTOLYSIN SCREEN, $26.40 
HC ANTI-THROMBIN III, $93.50 
HC ANTI-YO ANTIBODIES, $137.50 
HC ANUS UNLISTED PROCEDURE, $638.09 
HC AORTIC DYSFUNCT/DILATION DUP/DEL ANALYSIS, $498.00 
HC AORTOGRAM ABDOMEN SERIALOGRAPHY S&I," $3,120.95 "
HC AORTOGRAM ABDOMINAL W/ RUNOFF," $3,120.95 "
HC AORTOGRAM THORACIC BY SERIALOGRAPHY S&I," $3,120.95 "
HC AORTOGRAM THORACIC NO SERIALOGRAPHY S&I," $3,120.95 "
HC APC GENE DUPLICATION/DELETION," $1,025.00 "
HC APC GENE FULL SEQUENCING," $1,025.00 "
HC APC GENE KNOWN FAMILY VARIANTS, $141.00 
HC APICOECTOMY ANTERIOR," $1,698.40 "
HC APICOECTOMY BICUSPID," $1,698.40 "
HC APICOECTOMY EA ADDL ROOT," $1,672.00 "
HC APICOECTOMY MOLAR," $1,698.40 "
HC APOE GENOTYPE ANALYSIS," $1,770.00 "
HC APOLIPOPROTEIN EACH, $52.00 
"HC APP SKIN GRAF FC/NK/HD/FT,EA 100SQCM"," $1,362.00 "
"HC APP SKIN GRAF TNK/ARM/LG,1ST 100SQ CM"," $6,196.62 "
"HC APP SKIN SUB GRAF FC/NK/HD/FT,1ST 100SQCM"," $3,789.30 "
"HC APP SKIN SUB GRAF FC/NK/HD/FT,EA 25SQCM", $723.96 
"HC APP SKIN SUB GRAF FCE/NK/HD/FT,1ST 25SQCM"," $3,789.30 "
"HC APP SKIN SUB GRAF TNK/ARM/LEG,1ST 25CM"," $3,789.30 "
"HC APP SKIN SUB GRAF TNK/ARM/LEG,EA 100CM"," $1,362.00 "
HC APPL INTERDENTAL FIX DEV NOT FX/DISLOC W REM," $1,491.00 "
HC APPL ON-BODY INJECTOR FOR TIMED SUBQ INJ, $111.09 
HC APPLY BODY CAST SHOULDER TO HIPS; 1 THIGH, $491.01 
HC APPLY BODY CAST SHOULDER TO HIPS;BOTH THIGHS, $491.01 
HC APPLY CAST HIP SPICA 1 & 1-HALF SPICA/BOTH LEG, $491.01 
HC APPLY CAST HIP SPICA; 1 LEG, $491.01 
"HC APPLY CAST, CLUBFOOT W MOLDING/MANIPULAT", $450.65 
"HC APPLY CAST, CYLINDER (THIGH TO ANKLE)", $491.01 
"HC APPLY CAST, ELBOW TO FINGER (SHORT ARM)", $786.10 
"HC APPLY CAST, FIGURE OF EIGHT", $242.00 
"HC APPLY CAST, FINGER", $224.80 
"HC APPLY CAST, HAND & LOWER FOREARM (GAUNTLET)", $283.50 
"HC APPLY CAST, LONG LEG (THIGH TO TOES)", $491.01 
"HC APPLY CAST, LONG LEG CAST BRACE", $491.01 
"HC APPLY CAST, LONG LEG WALKER/AMBULATRY TYPE", $491.01 
"HC APPLY CAST, PATELLAR TENDON BEARING", $491.01 
"HC APPLY CAST, PLASTER VELPEAU", $274.08 
"HC APPLY CAST, SHORT LEG", $786.10 
"HC APPLY CAST, SHORT LEG WALKING/AMBUL TYPE", $491.01 
"HC APPLY CAST, SHOULDER SPICA", $491.01 
"HC APPLY CAST, SHOULDER TO HAND (LONG ARM)", $491.01 
HC APPLY HALO W REMOV CRANIAL 6+ PINS PLACE," $3,289.35 "
HC APPLY MULTILAY COMPRESS LEG BELOW KNEE, $286.70 
HC APPLY MULTILAY COMPRESS UPP ARM/FARM, $204.57 
HC APPLY MULTILAY COMPRESS UPP ARM/HAND, $204.57 
HC APPLY MULTI-LAYER COMPRESS THIGH & LEG, $378.30 
HC APPLY RIGID TOTAL CONTACT LEG CAST, $491.01 
"HC APPLY SPLINT, FINGER; DYNAMIC", $156.09 
"HC APPLY SPLINT, FINGER; STATIC", $152.76 
"HC APPLY SPLINT, LONG ARM", $260.44 
"HC APPLY SPLINT, LONG LEG", $233.31 
"HC APPLY SPLINT, SHORT ARM; DYNAMIC", $274.08 
"HC APPLY SPLINT, SHORT ARM; STATIC", $274.08 
"HC APPLY SPLINT, SHORT LEG", $274.08 
HC APPLY STEREO HEADFRAME FOR RSURG, $132.00 
HC APPLY SURFACE NEUROSTIMULATOR, $118.00 
HC APPLY TOPICAL FLUORIDE VARNISH, $25.00 
HC APPLY WALKER TO PREVIOUS CAST, $245.42 
"HC AQU SHUNT-EXTRAOCULAR PLATE RES, WO GRAFT"," $9,364.02 "
HC AQUEOUS OUTFLOW CANAL DILATION W RETEN DEV," $4,586.29 "
HC AQUEOUS OUTFLOW CANAL DILATION W/O RETENT," $4,586.29 "
HC ARSENIC, $45.10 
HC ART PRESSURE BAG, $22.75 
HC ARTERIAL BLD GAS W/O2 SATUR, $168.30 
HC ARTERIAL BLOOD GAS, $155.10 
HC ARTERIAL CATH CUTDOWN SAMPL/MONITOR/TRANSF," $1,720.52 "
HC ARTERIAL CATH PERQ FOR SAMPL/MONITOR/TRANSF," $2,754.56 "
HC ARTERIAL PUNCTURE WDRAWAL BLOOD FOR DX, $268.71 
HC ARTERY-VEIN NONAUTOGRAFT," $11,385.84 "
HC ARTHROCENTESIS (DENTAL), $281.66 
HC ARTHRODESIS SACROILIAC JT W IMAGE GUIDE," $30,660.00 "
"HC ARTHROTOMY KNEE W/EXP,DRAIN,OR REM FB"," $3,002.58 "
"HC ARTIFICIAL INSEMINATION, INTRA-UTERINE", $493.59 
"HC ASCA IGA,ELISA", $68.20 
HC ASCOPE DISP BRONCH," $1,050.00 "
HC ASCORBIC ACID (VITAMIN C), $34.10 
HC ASP/INJ INTERMED JNT/BURSA WO US GUIDE, $283.02 
HC ASP/INJ INTERMEDIATE JOINT W/US GUIDE, $633.39 
HC ASP/INJ MAJOR JOINT W/ US GUIDE, $633.39 
HC ASP/INJ MAJOR JOINT/BURSA WO US GUIDE, $283.02 
HC ASP/INJ SMALL JOINT W/US GUIDE, $633.39 
HC ASP/INJ SMALL JOINT/BURSA WO US GUIDE, $283.02 
HC ASP/INJECT RENAL CYST/PELVIS BY NEEDLE PERQ," $1,032.61 "
"HC ASP/REL VITREOUS, SUBRETINAL FLUID"," $9,180.99 "
"HC ASPA GENE ANALYSIS, COMMON VARIANTS", $750.00 
HC ASPERGILLUS ANTIGEN BY EIA, $143.00 
"HC ASPIRATION BLADDER, BY NEEDLE", $345.26 
"HC ASPIRATION BLADDER, BY TROCAR/INTRACATH", $117.84 
HC ASPIRATION BLADDER; W INSERT SUPRAPUBIC CATH," $4,933.98 "
HC ASPIRATION HYDROCELE/TUNICA VAGINALIS PUNCT, $486.26 
HC ASPIRATION PUNCT BREAST CYST EA ADDL CYST, $257.49 
HC ASPIRATION PUNCT BREAST CYST; INITIAL, $486.26 
HC ASPIRATION/INJ GANGLION CYST, $283.02 
HC ASPIRATION/INJECTION THYROID CYST, $867.10 
HC ASPIRATOR MECONIUM, $18.20 
HC ASPIRGILLUS AB, $69.30 
HC ASPRT AMINO TNFERASE SGOT/AST, $24.20 
HC ASSAY ORGANIC ACID QNT SINGLE, $63.80 
"HC ASSESSMENT OF APHASIA, PER HOUR", $352.08 
HC ATG16L1 SNP (RS2241880), $110.00 
HC ATHER W/COR DE STENT/ANGIO 1ST MAJOR BR," $8,505.57 "
HC ATHER W/COR DE STENT/ANGIO EA ADDL BR," $8,505.57 "
"HC ATHERECTOMY PERC COR W/ANGIO,1 ART/BR"," $10,678.10 "
"HC ATHERECTOMY PERC COR W/ANGIO,EA ADDL"," $10,678.03 "
HC ATHERECTOMY W/COR STENT/ANGIO 1ST MAJOR BR," $8,505.57 "
HC ATHERECTOMY W/COR STENT/ANGIO EA ADDL BR," $8,505.57 "
"HC ATHERECTOMY, ABD AORTA, W S&I"," $9,835.28 "
"HC ATHERECTOMY, BRACHIAL BRANCH EA VESS W S&I"," $9,835.28 "
"HC ATHERECTOMY, ILIAC ARTERY, EA VESSEL W S&I"," $9,835.28 "
"HC ATHERECTOMY, RENAL ARTERY, W S&I"," $9,835.28 "
"HC ATHERECTOMY, VISCERAL ARTERY, EA VESL W S&I"," $6,044.50 "
HC ATOMIC ABSORPTION SPEC EACH, $60.00 
HC ATOS PROVOX 2 VOICE PROSTHESIS VAR SIZES, $899.50 
"HC ATOS PROVOX NID VOICE PROSTH, PT INSERT", $329.00 
"HC ATOS PROVOX NID VOICE PROSTH, SLP INSERT", $329.00 
"HC ATOS PROVOX VEGA, VARIOUS SIZE", $840.00 
HC ATTN AT DELIVY 1ST STABILIZATION OF NEWBORN, $199.81 
HC ATYP PERINUC ANTINEUTROP CYTOPLAS AB, $42.00 
"HC AUD OSSEO DEV ABUTMENT, REPL ONLY"," $4,400.00 "
HC AUDIOMETRY PURE TONE AIR, $163.65 
HC AUDIOMETRY PURE TONE AIR/BONE, $381.30 
HC AUDIOMETRY SPEECH THRESHOLD, $85.14 
HC AUDIOMETRY THRESHOLD W/ RECOGN, $85.14 
"HC AUDITORY OSSEOINTEG DEV,INT/EXT COMP"," $4,701.88 "
"HC AVULSION NAIL PLATE, EACH ADDITIONAL", $137.94 
"HC AVULSION NAIL PLATE, PARTIAL/COMPLETE, SINGLE", $403.14 
HC B CELLS TOTAL COUNT, $89.10 
HC B12 ABSOPRTION WO INTRINSIC FACT," $1,133.23 "
HC B12 ABSORPTION W INTRINSIC FACT," $1,133.23 "
HC B12 ABSORPTION WWO INTRINSIC FACT," $1,133.23 "
HC BACKFLUSH HANDLE ANY GAUGE, $23.50 
HC BACTERIUM AB NOT ELSE SP, $57.20 
HC BAG BILE, $36.40 
HC BAG DISP ANES BREATHING, $21.00 
HC BAG DRAIN CFS, $133.07 
HC BAG DRAINAGE LUMBAR, $156.00 
HC BAG DRAINAGE PERICARDIUM, $80.00 
HC BAG DRAINAGE PERITONEAL 15L, $31.47 
HC BAG DRAINAGE URINARY, $75.00 
HC BAG DRAINAGE URINARY LEG, $33.90 
HC BAG DRAINAGE URINEMETER, $32.00 
HC BAG DRAINAGE UROLOGICAL, $20.00 
HC BAG FECAL INCONT DRAINABLE, $18.25 
HC BAG SILO ANY SIZE, $934.59 
HC BAG URINE COLLECTOR 24 HOURS, $54.00 
HC BAG VENTRICULAR CATH DRAINAGE, $133.07 
"HC BALLON DILAT IC VASOSPASM, EA ADDL VESS DF"," $9,019.75 "
"HC BALLON DILAT IC VASOSPASM, EA ADDL VESS SF"," $9,718.00 "
"HC BALLOON DILAT IC VASOSPASM, INIT VESSEL"," $1,037.00 "
"HC BALLOON DILATE BILIARY DUCT/AMPULLA, PERC"," $2,639.20 "
HC BALLOON DILATE URTRL STRIX," $3,328.95 "
HC BALLOON POSTPARTUM BAKRI," $1,382.50 "
HC BALLOON RECTAL 14FR, $315.00 
HC BANDAGE COBAN ANY SIZE, $262.33 
HC BANDAGE CONTACT LENSES, $185.00 
HC BANDAGE ELASTOPLASTE ANY SIZE, $16.50 
HC BANDAGE TUBULAR ANY SIZE, $25.00 
"HC BANDAGE UNNA BOOT 4""", $17.70 
HC BARIUM ENEMA COLON, $511.20 
HC BARIUM ENEMA SCREEN INSTEAD OF COLONOSCO, $511.20 
HC BARIUM ENEMA SCREEN INSTEAD OF FLEX SIG, $511.20 
HC BARIUM ENEMA THERAPEUTIC, $511.20 
HC BARIUM ENEMA W AIR CONTRAST, $367.27 
HC BARRIER SKIN 4 X 4, $35.00 
HC BARRIER SKIN 8 X 8, $68.00 
HC BARRIER W/ FLANGE ANY SIZE, $56.19 
HC BARTONELLA AB, $80.30 
HC BARTONELLA H&Q  AMPLIFIED PROBE, $228.00 
HC BASIC COMPREHENSIVE AUDIOMETRY, $381.30 
HC BASIC METABOLIC PANEL (CALCIUM TOTAL), $38.50 
HC BASIC METABOLIC PANEL (IONIZED CA), $34.62 
HC BASIC RADIATION DOSE, $343.95 
HC BASIC VESTIBULAR EVALUATION, $381.30 
HC BCR/ABL1 KINASE MUTATION PCR, $738.10 
HC BCR/ABL1 MAJOR BREAKPOINT, $670.05 
HC BCR/ABL1 MINOR BREAKPOINT, $279.40 
HC BEHAV & QUAL ANAL VOICE & REASONAN, $178.00 
HC BEHAVOIR ID ASSESSMENT & REPORT, $318.69 
HC BELOW KNEE PELITE FIRM PROSTHETICS, $300.13 
HC BELT ABDOMINAL ANY SIZE, $75.00 
HC BELT ABDOMINAL FETAL MONITORIN, $18.00 
HC BELT GAIT ANY SIZE, $21.30 
HC BENZODIAZEPINES; 1-12, $105.60 
HC BETA GLOBULIN MUTATION ANALYSIS, $979.00 
HC BETA HCG QUANT., $70.40 
HC BETA LACTAMASE, $18.70 
HC BETA-2-MICROGLOBULIN, $75.90 
HC B-GLYCOPROTEIN I AB EA, $46.20 
HC B-HEXOSAMINIDASE EACH, $981.00 
HC BILE ACIDS-TOTAL, $34.10 
HC BILI ENDSCOPY PERQ T-TUBE W BIL STRIC W STENT," $3,840.53 "
HC BILI ENDSCOPY PERQ T-TUBE W BIL STRIC WO STEN," $3,366.17 "
HC BILIARY DUCT SYSTEM ENDOSCOPIC CATH S&I, $369.60 
HC BILIARY ENDOSCOPY PERQ VIA T-TUBE DX," $3,366.17 "
HC BILIARY ENDOSCOPY PERQ VIA T-TUBE W BIOPSY," $3,366.17 "
HC BILIARY ENDOSCOPY PERQ VIA T-TUBE W CALC REM," $3,366.17 "
HC BILIARY TRACT UNLISTED PROC," $5,500.47 "
HC BILIRUBIN DIRECT, $15.40 
HC BILIRUBIN TOTAL, $15.40 
HC BILIRUBIN TOTAL TRANSCUTANEOUS, $9.83 
HC BINDER BREAST ANY SIZE, $43.50 
HC BINOCULAR MICROSCOPY, $27.50 
HC BIOELECTRICAL IMPEDANCE ANALY WHOLE BODY, $157.05 
"HC BIOIMPEDANCE SPECTROSCOPY, LYMPHEDEMA ANAL", $338.01 
"HC BIOIMPEDANCE, THORACIC", $235.41 
HC BIOMETRY BY ULTRASOUND ECHO A-SCAN, $205.70 
HC BIOPSY ABD/RETRPERITNL ABSCES MASS PERQ NDL," $1,032.61 "
"HC BIOPSY ANORECTAL WALL, ANAL APPR"," $4,652.76 "
HC BIOPSY BONE TROCAR/NEEDLE DEEP," $1,917.56 "
"HC BIOPSY BONE, OPEN; SUPERFICIAL"," $5,502.93 "
"HC BIOPSY BONE, TROCAR/NEEDLE; SUPERFICIAL", $900.83 
HC BIOPSY BREAST PERC W/MRI GUID 1ST LES," $4,044.09 "
HC BIOPSY BREAST PERC W/STER GUID 1ST LES," $4,044.09 "
HC BIOPSY BREAST PERC W/US GUID 1ST LES," $4,044.09 "
HC BIOPSY BREAST PERC W/US GUID ADD LES, $1.50 
